PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 06:53:47 FOR 2024/04/26
 7 , 1 ,15832.1,522.2,422.8,450.0,0.0,15465.7,366.4,DSO-RD;
 7 , 2 ,15977.1,567.5,377.5,450.0,0.0,15592.7,384.4,DSO-RD;
 7 , 3 ,16109.0,567.5,377.5,450.0,0.0,15722.5,386.6,DSO-RD;
 7 , 4 ,16172.8,567.5,377.5,450.0,0.0,15767.2,405.6,DSO-RD;
 7 , 5 ,16132.1,565.3,379.7,450.0,0.0,15727.7,404.4,DSO-RD;
 7 , 6 ,16191.4,565.3,379.7,450.0,0.0,15787.7,403.7,DSO-RD;
 7 , 7 ,16222.1,565.3,379.7,450.0,0.0,15817.1,405.0,DSO-RD;
 7 , 8 ,16233.9,565.3,379.7,450.0,0.0,15833.5,400.4,DSO-RD;
 7 , 9 ,16289.2,567.5,377.5,450.0,0.0,15884.3,404.8,DSO-RD;
 7 , 10 ,16311.2,565.9,379.1,450.0,0.0,15907.1,404.1,DSO-RD;
 7 , 11 ,16248.7,566.3,378.7,450.0,0.0,15846.3,402.4,DSO-RD;
 7 , 12 ,16226.0,567.5,377.5,450.0,0.0,15827.7,398.3,DSO-RD;
