PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 11:53:28 FOR 2024/04/28
 12 , 1 ,14180.8,339.5,639.9,415.6,0.0,13839.6,341.2,DSO-RD;
 12 , 2 ,14207.4,354.3,638.7,402.0,0.0,13865.9,341.5,DSO-RD;
 12 , 3 ,14392.8,247.3,697.7,450.0,0.0,14045.9,346.9,DSO-RD;
 12 , 4 ,14367.2,270.1,698.0,426.9,0.0,14028.1,339.1,DSO-RD;
 12 , 5 ,14457.7,236.0,709.0,450.0,0.0,14111.4,346.3,DSO-RD;
 12 , 6 ,14422.6,236.0,709.0,450.0,0.0,14075.2,347.4,DSO-RD;
 12 , 7 ,14406.9,236.0,709.0,450.0,0.0,14061.2,345.7,DSO-RD;
 12 , 8 ,14350.6,374.7,570.3,450.0,0.0,14009.3,341.3,DSO-RD;
 12 , 9 ,14140.6,392.8,552.2,450.0,0.0,13808.0,332.6,DSO-RD;
 12 , 10 ,14165.9,309.6,635.4,450.0,0.0,13830.2,335.6,DSO-RD;
 12 , 11 ,14093.8,305.9,639.1,450.0,0.0,13762.0,331.8,DSO-RD;
 12 , 12 ,14027.8,309.4,635.6,450.0,0.0,13699.5,328.3,DSO-RD;
