PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 15:54:08 FOR 2024/04/05
 16 , 1 ,16093.6,243.4,774.6,332.0,1.5,15668.6,425.0,DSO-RD;
 16 , 2 ,16123.7,261.2,756.8,332.0,1.5,15700.0,423.7,DSO-RD;
 16 , 3 ,16156.5,261.2,756.8,332.0,1.5,15732.1,424.4,DSO-RD;
 16 , 4 ,16201.6,262.9,755.1,332.0,1.5,15782.5,419.0,DSO-RD;
 16 , 5 ,16224.5,262.9,755.1,332.0,1.5,15804.7,419.8,DSO-RD;
 16 , 6 ,16282.5,262.9,755.1,332.0,1.5,15859.5,423.0,DSO-RD;
 16 , 7 ,16218.4,262.9,755.1,332.0,1.5,15798.0,420.3,DSO-RD;
 16 , 8 ,16300.9,262.9,755.1,332.0,1.5,15877.3,423.7,DSO-RD;
 16 , 9 ,16385.5,262.1,755.9,332.0,1.5,15957.9,427.6,DSO-RD;
 16 , 10 ,16433.2,262.1,755.9,332.0,1.5,16003.1,430.1,DSO-RD;
 16 , 11 ,16449.0,262.2,755.8,332.0,1.5,16021.8,427.1,DSO-RD;
 16 , 12 ,16317.5,262.0,756.0,332.0,1.5,15887.3,430.2,DSO-RD;
