PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 06:53:27 FOR 2024/04/25
 7 , 1 ,16475.5,661.1,283.9,450.0,0.0,16079.0,396.5,DSO-RD;
 7 , 2 ,16629.0,661.1,283.9,450.0,0.0,16228.6,400.3,DSO-RD;
 7 , 3 ,16714.0,661.1,283.9,450.0,0.0,16313.9,400.2,DSO-RD;
 7 , 4 ,16770.8,658.6,286.4,450.0,0.0,16363.1,407.7,DSO-RD;
 7 , 5 ,16837.3,637.8,307.2,450.0,0.0,16427.4,409.9,DSO-RD;
 7 , 6 ,16869.0,636.8,308.2,450.0,0.0,16458.8,410.2,DSO-RD;
 7 , 7 ,16912.8,631.5,313.5,450.0,0.0,16500.6,412.2,DSO-RD;
 7 , 8 ,16948.7,635.3,309.7,450.0,0.0,16534.8,413.8,DSO-RD;
 7 , 9 ,16911.0,648.2,296.8,450.0,0.0,16497.4,413.5,DSO-RD;
 7 , 10 ,16932.0,648.2,296.8,450.0,0.0,16517.5,414.4,DSO-RD;
 7 , 11 ,16941.4,644.1,300.9,450.0,0.0,16525.9,415.5,DSO-RD;
 7 , 12 ,16806.2,648.2,296.8,450.0,0.0,16395.4,410.8,DSO-RD;
