PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 02:53:48 FOR 2024/04/20
 3 , 1 ,14154.4,340.5,574.0,435.5,39.0,13814.2,340.2,DSO-RD;
 3 , 2 ,14142.4,326.4,581.6,442.0,39.0,13805.4,337.0,DSO-RD;
 3 , 3 ,14117.8,338.8,569.2,442.0,39.0,13783.2,334.6,DSO-RD;
 3 , 4 ,14100.5,338.8,569.2,442.0,39.0,13768.3,332.3,DSO-RD;
 3 , 5 ,13914.5,338.8,569.2,442.0,39.0,13593.6,320.9,DSO-RD;
 3 , 6 ,13899.7,324.2,583.8,442.0,39.0,13574.3,325.5,DSO-RD;
 3 , 7 ,13907.6,324.2,583.8,442.0,39.0,13581.3,326.3,DSO-RD;
 3 , 8 ,13865.6,324.2,583.8,442.0,39.0,13540.1,325.5,DSO-RD;
 3 , 9 ,13932.9,324.2,583.8,442.0,39.0,13605.8,327.2,DSO-RD;
 3 , 10 ,13938.1,324.2,583.8,442.0,39.0,13610.7,327.4,DSO-RD;
 3 , 11 ,13945.2,324.2,583.8,442.0,39.0,13618.1,327.1,DSO-RD;
 3 , 12 ,14174.1,338.8,569.2,442.0,39.0,13837.3,336.8,DSO-RD;
