PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 10:53:48 FOR 2024/04/27
 11 , 1 ,15450.4,297.3,647.7,650.0,0.0,15064.6,385.8,DSO-RD;
 11 , 2 ,15470.5,294.3,650.7,650.0,0.0,15083.7,386.8,DSO-RD;
 11 , 3 ,15591.2,290.9,654.1,650.0,0.0,15201.0,390.2,DSO-RD;
 11 , 4 ,15618.4,286.4,658.6,650.0,0.0,15223.6,394.8,DSO-RD;
 11 , 5 ,15805.5,282.6,662.4,650.0,0.0,15401.0,404.5,DSO-RD;
 11 , 6 ,15864.7,300.1,644.9,650.0,0.0,15457.9,406.8,DSO-RD;
 11 , 7 ,15865.8,309.7,635.3,650.0,0.0,15458.6,407.2,DSO-RD;
 11 , 8 ,15924.3,324.6,620.4,650.0,0.0,15512.5,411.8,DSO-RD;
 11 , 9 ,15814.9,368.5,576.5,650.0,0.0,15409.2,405.7,DSO-RD;
 11 , 10 ,15823.4,336.1,608.9,650.0,0.0,15419.0,404.4,DSO-RD;
 11 , 11 ,15799.0,290.9,654.1,650.0,0.0,15398.2,400.8,DSO-RD;
 11 , 12 ,15900.8,245.3,699.7,650.0,0.0,15492.4,408.4,DSO-RD;
