PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 09:53:48 FOR 2024/04/01
 10 , 1 ,16204.1,329.3,687.0,333.7,1.9,15833.3,370.8,DSO-RD;
 10 , 2 ,16118.8,324.4,681.5,344.1,1.9,15749.8,369.0,DSO-RD;
 10 , 3 ,16126.8,330.6,682.8,336.6,1.9,15757.3,369.5,DSO-RD;
 10 , 4 ,16137.0,333.9,676.3,339.7,1.9,15763.9,373.1,DSO-RD;
 10 , 5 ,16050.1,340.6,663.4,346.0,1.9,15679.9,370.2,DSO-RD;
 10 , 6 ,16066.7,340.6,663.4,346.0,1.9,15696.2,370.5,DSO-RD;
 10 , 7 ,16025.6,340.6,663.4,346.0,1.9,15656.1,369.5,DSO-RD;
 10 , 8 ,15996.6,340.6,663.4,346.0,1.9,15627.9,368.6,DSO-RD;
 10 , 9 ,15945.1,340.6,663.4,346.0,1.9,15577.1,368.0,DSO-RD;
 10 , 10 ,15924.2,340.6,663.4,346.0,1.9,15557.2,367.0,DSO-RD;
 10 , 11 ,15883.1,336.9,657.4,355.7,1.9,15516.9,366.2,DSO-RD;
 10 , 12 ,16025.8,336.6,671.3,342.2,1.9,15651.7,374.1,DSO-RD;
