PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 12:53:38 FOR 2024/04/30
 13 , 1 ,16658.6,331.4,696.2,367.3,0.0,16258.7,399.8,DSO-RD;
 13 , 2 ,16632.2,325.7,687.0,382.3,0.0,16235.9,396.3,DSO-RD;
 13 , 3 ,16504.1,325.4,666.7,402.9,0.0,16110.6,393.5,DSO-RD;
 13 , 4 ,16473.7,329.6,648.3,417.1,0.0,16083.8,389.9,DSO-RD;
 13 , 5 ,16488.1,327.1,663.9,404.0,0.0,16098.4,389.7,DSO-RD;
 13 , 6 ,16511.1,331.6,659.4,404.0,0.0,16120.9,390.2,DSO-RD;
 13 , 7 ,16496.7,327.1,663.9,404.0,0.0,16106.0,390.7,DSO-RD;
 13 , 8 ,16433.6,333.5,648.3,413.2,0.0,16043.6,390.0,DSO-RD;
 13 , 9 ,16397.5,337.3,644.0,413.7,0.0,16008.5,389.0,DSO-RD;
 13 , 10 ,16386.5,338.9,633.0,423.1,0.0,15997.5,389.1,DSO-RD;
 13 , 11 ,16410.3,342.5,625.6,426.9,0.0,16020.2,390.1,DSO-RD;
 13 , 12 ,16484.9,335.7,653.4,405.9,0.0,16106.3,378.6,DSO-RD;
