PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 18:53:47 FOR 2024/04/02
 19 , 1 ,18994.5,438.8,631.8,479.4,2.0,18537.1,457.4,DSO-RD;
 19 , 2 ,18983.6,433.2,639.8,477.0,2.0,18524.4,459.2,DSO-RD;
 19 , 3 ,19087.5,446.2,616.8,487.0,2.0,18625.6,461.9,DSO-RD;
 19 , 4 ,19161.2,444.1,633.8,472.1,2.0,18696.5,464.7,DSO-RD;
 19 , 5 ,19128.1,455.7,661.8,432.5,2.0,18663.5,464.7,DSO-RD;
 19 , 6 ,19115.4,459.0,658.8,432.2,2.0,18650.4,465.0,DSO-RD;
 19 , 7 ,19135.7,458.5,650.8,440.7,2.0,18669.7,466.0,DSO-RD;
 19 , 8 ,19191.5,457.3,640.8,451.9,2.0,18724.1,467.4,DSO-RD;
 19 , 9 ,19265.2,456.8,644.8,448.4,2.0,18792.3,472.9,DSO-RD;
 19 , 10 ,19299.1,456.8,652.8,440.4,2.0,18823.4,475.7,DSO-RD;
 19 , 11 ,19276.4,453.8,639.8,456.4,2.0,18801.1,475.3,DSO-RD;
 19 , 12 ,19406.4,493.7,592.8,463.5,2.0,18922.7,483.6,DSO-RD;
