PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 08:53:47 FOR 2024/04/19
 9 , 1 ,16169.7,381.2,638.8,330.0,0.0,15775.0,394.7,DSO-RD;
 9 , 2 ,15970.8,298.1,665.0,386.9,0.0,15584.8,386.0,DSO-RD;
 9 , 3 ,15963.6,269.6,708.4,372.0,0.0,15581.2,382.5,DSO-RD;
 9 , 4 ,16008.4,294.8,648.7,406.5,0.0,15627.1,381.2,DSO-RD;
 9 , 5 ,15878.3,299.8,643.8,406.5,0.0,15508.8,369.5,DSO-RD;
 9 , 6 ,15943.7,282.3,691.0,376.7,0.0,15572.0,371.7,DSO-RD;
 9 , 7 ,15934.6,297.5,652.0,400.5,0.0,15564.8,369.8,DSO-RD;
 9 , 8 ,16058.4,292.0,667.0,391.0,0.0,15680.8,377.6,DSO-RD;
 9 , 9 ,16061.7,266.0,694.0,390.0,0.0,15690.1,371.6,DSO-RD;
 9 , 10 ,16052.2,280.2,696.0,373.8,0.0,15685.1,367.0,DSO-RD;
 9 , 11 ,16109.9,284.2,686.0,379.8,0.0,15737.6,372.2,DSO-RD;
 9 , 12 ,16063.1,305.7,633.0,411.3,0.0,15700.8,362.2,DSO-RD;
