PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 13:53:47 FOR 2024/04/07
 14 , 1 ,13647.7,250.7,739.3,360.0,91.5,13290.0,357.8,DSO-RD;
 14 , 2 ,13542.3,250.7,739.3,360.0,91.5,13186.2,356.0,DSO-RD;
 14 , 3 ,13591.5,250.7,739.3,360.0,91.5,13235.0,356.5,DSO-RD;
 14 , 4 ,13627.0,250.7,739.3,360.0,61.5,13267.6,359.4,DSO-RD;
 14 , 5 ,13629.1,250.7,739.3,360.0,61.5,13269.9,359.2,DSO-RD;
 14 , 6 ,13596.1,250.7,739.3,360.0,61.5,13238.9,357.2,DSO-RD;
 14 , 7 ,13584.3,250.7,739.3,360.0,61.5,13225.2,359.2,DSO-RD;
 14 , 8 ,13449.0,249.4,740.6,360.0,31.5,13078.3,370.7,DSO-RD;
 14 , 9 ,13451.5,249.4,740.6,360.0,31.5,13081.0,370.5,DSO-RD;
 14 , 10 ,13441.9,249.4,740.6,360.0,31.5,13069.3,372.5,DSO-RD;
 14 , 11 ,13500.1,249.4,740.6,360.0,31.5,13129.6,370.5,DSO-RD;
 14 , 12 ,13389.3,250.7,739.3,360.0,31.5,13013.5,375.8,DSO-RD;
