PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 21:53:47 FOR 2024/04/13
 22 , 1 ,15381.2,299.5,600.5,450.0,0.0,15009.8,371.4,DSO-RD;
 22 , 2 ,15352.1,252.6,647.4,450.0,0.0,14980.5,371.6,DSO-RD;
 22 , 3 ,15317.2,277.7,622.3,450.0,0.0,14946.9,370.3,DSO-RD;
 22 , 4 ,15274.0,265.1,634.9,450.0,0.0,14908.4,365.6,DSO-RD;
 22 , 5 ,15372.9,242.3,657.7,450.0,0.0,14999.0,373.8,DSO-RD;
 22 , 6 ,15358.5,294.8,605.2,450.0,0.0,14984.4,374.1,DSO-RD;
 22 , 7 ,15294.9,284.3,615.7,450.0,0.0,14926.4,368.6,DSO-RD;
 22 , 8 ,15191.8,234.5,669.6,445.9,0.0,14832.6,359.3,DSO-RD;
 22 , 9 ,15132.2,234.9,668.1,447.0,0.0,14777.0,355.2,DSO-RD;
 22 , 10 ,15075.3,235.2,666.6,448.2,0.0,14726.3,349.1,DSO-RD;
 22 , 11 ,14965.3,235.8,664.4,449.8,0.0,14621.2,344.1,DSO-RD;
 22 , 12 ,14908.3,255.3,644.7,450.0,0.0,14560.2,348.2,DSO-RD;
