PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 15:53:27 FOR 2024/04/25
 16 , 1 ,15003.1,563.2,381.8,450.0,0.0,14620.6,382.5,DSO-RD;
 16 , 2 ,15043.4,565.2,379.8,450.0,0.0,14659.7,383.7,DSO-RD;
 16 , 3 ,15004.0,557.2,387.8,450.0,0.0,14621.3,382.7,DSO-RD;
 16 , 4 ,15028.6,562.2,382.8,450.0,0.0,14645.7,382.9,DSO-RD;
 16 , 5 ,15054.8,568.2,376.8,450.0,0.0,14670.8,384.0,DSO-RD;
 16 , 6 ,15079.5,567.2,377.8,450.0,0.0,14695.5,384.1,ADMIN;
 16 , 7 ,15131.3,563.2,381.8,450.0,0.0,14745.6,385.7,DSO-RD;
 16 , 8 ,15253.0,563.2,381.8,450.0,0.0,14863.8,389.2,DSO-RD;
 16 , 9 ,15349.3,556.2,388.8,450.0,0.0,14957.4,392.0,DSO-RD;
 16 , 10 ,15415.7,553.2,391.8,450.0,0.0,15021.5,394.2,DSO-RD;
 16 , 11 ,15450.2,550.2,394.8,450.0,0.0,15054.3,395.9,DSO-RD;
 16 , 12 ,15443.4,551.7,393.3,450.0,0.0,15047.8,395.6,DSO-RD;
