PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 06:53:28 FOR 2024/04/30
 7 , 1 ,15902.0,275.6,683.9,435.5,0.0,15536.0,366.0,DSO-RD;
 7 , 2 ,16080.0,275.7,744.6,374.7,0.0,15710.7,369.3,DSO-RD;
 7 , 3 ,16187.3,275.7,742.0,377.3,0.0,15816.3,371.0,DSO-RD;
 7 , 4 ,16280.8,275.7,745.3,374.0,0.0,15911.8,368.9,DSO-RD;
 7 , 5 ,16245.7,244.2,726.9,423.9,0.0,15876.8,368.8,DSO-RD;
 7 , 6 ,16320.7,245.2,726.9,422.9,0.0,15950.9,369.7,DSO-RD;
 7 , 7 ,16385.2,252.2,726.9,415.9,0.0,16014.3,371.0,DSO-RD;
 7 , 8 ,16452.6,251.2,726.9,416.9,0.0,16079.8,372.8,DSO-RD;
 7 , 9 ,16565.5,257.2,726.9,410.9,0.0,16186.2,379.2,DSO-RD;
 7 , 10 ,16613.7,255.0,726.9,413.1,0.0,16232.1,381.7,DSO-RD;
 7 , 11 ,16757.7,282.8,662.2,450.0,0.0,16372.8,385.0,DSO-RD;
 7 , 12 ,16576.8,266.2,726.9,401.9,0.0,16198.1,378.7,DSO-RD;
