PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 10:53:27 FOR 2024/04/25
 11 , 1 ,15597.4,457.5,487.5,450.0,0.0,15219.3,378.1,DSO-RD;
 11 , 2 ,15586.7,457.5,487.5,450.0,0.0,15208.8,377.9,DSO-RD;
 11 , 3 ,15544.7,457.5,487.5,450.0,0.0,15166.7,378.0,DSO-RD;
 11 , 4 ,15550.0,457.5,487.5,450.0,0.0,15168.1,381.9,DSO-RD;
 11 , 5 ,15556.2,501.5,443.5,450.0,0.0,15173.1,383.2,DSO-RD;
 11 , 6 ,15422.0,502.4,442.6,450.0,0.0,15039.5,382.5,DSO-RD;
 11 , 7 ,15402.6,502.4,442.6,450.0,0.0,15019.4,383.2,DSO-RD;
 11 , 8 ,15405.9,502.4,442.6,450.0,0.0,15023.2,382.6,DSO-RD;
 11 , 9 ,15476.3,502.4,442.6,450.0,0.0,15091.8,384.6,DSO-RD;
 11 , 10 ,15455.3,502.4,442.6,450.0,0.0,15070.9,384.4,DSO-RD;
 11 , 11 ,15465.3,502.4,442.6,450.0,0.0,15079.9,385.4,DSO-RD;
 11 , 12 ,15502.8,502.9,442.1,450.0,0.0,15118.0,384.8,DSO-RD;
