PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 10:53:27 FOR 2024/04/17
 11 , 1 ,17996.5,363.5,536.5,450.0,0.0,17485.9,510.6,DSO-RD;
 11 , 2 ,18044.8,370.0,530.0,450.0,0.0,17534.2,510.6,DSO-RD;
 11 , 3 ,18036.6,365.9,534.1,450.0,0.0,17525.4,511.2,DSO-RD;
 11 , 4 ,18042.3,370.0,530.0,450.0,0.0,17532.4,509.9,DSO-RD;
 11 , 5 ,18006.4,378.9,521.1,450.0,0.0,17497.7,508.7,DSO-RD;
 11 , 6 ,18034.6,377.2,522.8,450.0,0.0,17524.2,510.4,DSO-RD;
 11 , 7 ,18035.9,377.2,522.8,450.0,0.0,17525.9,510.1,DSO-RD;
 11 , 8 ,18071.6,374.8,525.2,450.0,0.0,17562.1,509.5,DSO-RD;
 11 , 9 ,18057.0,370.0,530.0,450.0,0.0,17547.6,509.4,DSO-RD;
 11 , 10 ,18046.0,371.6,528.4,450.0,0.0,17537.2,508.8,DSO-RD;
 11 , 11 ,17979.0,368.3,531.7,450.0,0.0,17471.3,507.7,DSO-RD;
 11 , 12 ,17915.3,367.5,532.5,450.0,0.0,17408.6,506.7,DSO-RD;
