PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 15:53:37 FOR 2024/04/30
 16 , 1 ,16496.6,291.4,653.6,450.0,0.0,16121.7,374.9,DSO-RD;
 16 , 2 ,16585.0,295.4,649.6,450.0,0.0,16206.5,378.6,DSO-RD;
 16 , 3 ,16705.6,294.4,650.6,450.0,0.0,16323.2,382.4,DSO-RD;
 16 , 4 ,16750.7,296.4,648.6,450.0,0.0,16368.2,382.5,DSO-RD;
 16 , 5 ,16686.5,306.3,638.7,450.0,0.0,16305.5,381.0,DSO-RD;
 16 , 6 ,16593.9,310.3,634.7,450.0,0.0,16216.5,377.3,DSO-RD;
 16 , 7 ,16637.9,309.3,635.7,450.0,0.0,16256.6,381.3,DSO-RD;
 16 , 8 ,16644.4,296.4,648.6,450.0,0.0,16262.8,381.5,DSO-RD;
 16 , 9 ,16825.2,297.4,647.6,450.0,0.0,16438.4,386.8,DSO-RD;
 16 , 10 ,16864.8,290.4,654.6,450.0,0.0,16476.3,388.4,DSO-RD;
 16 , 11 ,16976.1,286.4,658.6,450.0,0.0,16586.1,390.0,DSO-RD;
 16 , 12 ,17012.1,318.9,626.1,450.0,0.0,16618.5,393.6,DSO-RD;
