PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 15:53:48 FOR 2024/04/09
 16 , 1 ,16258.6,225.0,805.0,320.0,0.0,15781.5,477.1,DSO-RD;
 16 , 2 ,16302.3,225.0,805.0,320.0,0.0,15819.8,482.5,DSO-RD;
 16 , 3 ,16494.2,225.0,805.0,320.0,0.0,16001.7,492.5,DSO-RD;
 16 , 4 ,16582.0,225.0,805.0,320.0,0.0,16088.0,493.9,DSO-RD;
 16 , 5 ,16616.6,225.0,805.0,320.0,0.0,16121.6,495.0,DSO-RD;
 16 , 6 ,16744.8,225.0,805.0,320.0,0.0,16269.6,475.2,DSO-RD;
 16 , 7 ,16798.5,248.4,781.6,320.0,0.0,16320.2,478.3,DSO-RD;
 16 , 8 ,17054.4,248.5,781.5,320.0,0.0,16583.6,470.9,DSO-RD;
 16 , 9 ,17190.2,278.5,751.5,320.0,0.0,16712.5,477.6,DSO-RD;
 16 , 10 ,17268.3,227.0,751.5,371.5,0.0,16786.8,481.5,DSO-RD;
 16 , 11 ,17167.7,225.0,751.2,373.8,0.0,16686.7,480.9,DSO-RD;
 16 , 12 ,17413.3,278.5,751.5,320.0,0.0,16933.0,480.4,DSO-RD;
