PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 10:53:48 FOR 2024/04/02
 11 , 1 ,18653.6,294.6,935.4,320.0,2.0,18166.3,487.3,DSO-RD;
 11 , 2 ,18671.9,294.6,935.4,320.0,2.0,18186.0,485.9,DSO-RD;
 11 , 3 ,18634.1,294.6,935.4,320.0,2.0,18151.2,482.9,DSO-RD;
 11 , 4 ,18648.6,294.6,935.4,320.0,2.0,18167.4,481.2,DSO-RD;
 11 , 5 ,18604.0,294.6,935.4,320.0,2.0,18123.6,480.4,DSO-RD;
 11 , 6 ,18572.8,294.6,935.4,320.0,2.0,18095.0,477.9,DSO-RD;
 11 , 7 ,18566.3,294.6,935.4,320.0,2.0,18089.8,476.5,DSO-RD;
 11 , 8 ,18609.3,294.6,935.4,320.0,2.0,18129.5,479.8,DSO-RD;
 11 , 9 ,18643.7,294.6,935.4,320.0,2.0,18165.5,478.1,DSO-RD;
 11 , 10 ,18635.0,291.6,912.0,346.4,2.0,18157.9,477.2,DSO-RD;
 11 , 11 ,18653.7,291.6,912.0,346.4,2.0,18174.2,479.5,DSO-RD;
 11 , 12 ,18551.7,291.6,912.0,346.4,2.0,18076.1,475.6,DSO-RD;
