PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 10:53:38 FOR 2024/04/03
 11 , 1 ,18060.3,225.0,717.9,407.1,2.0,17600.5,459.8,DSO-RD;
 11 , 2 ,17988.8,225.0,728.6,396.4,2.0,17529.9,459.0,DSO-RD;
 11 , 3 ,17822.3,225.0,745.6,379.4,2.0,17373.0,449.3,DSO-RD;
 11 , 4 ,17826.6,245.5,654.5,450.0,4.0,17373.9,452.7,DSO-RD;
 11 , 5 ,17849.3,225.0,675.0,450.0,2.5,17394.9,454.4,DSO-RD;
 11 , 6 ,17904.4,244.0,656.0,450.0,2.5,17448.2,456.2,DSO-RD;
 11 , 7 ,17909.2,225.0,675.0,450.0,2.5,17453.6,455.6,DSO-RD;
 11 , 8 ,17888.9,225.0,675.0,450.0,2.5,17434.5,454.4,DSO-RD;
 11 , 9 ,17847.2,225.0,675.0,450.0,2.5,17395.2,452.0,DSO-RD;
 11 , 10 ,17857.0,236.5,663.5,450.0,2.5,17403.9,453.2,DSO-RD;
 11 , 11 ,17951.0,225.0,675.0,450.0,2.5,17493.8,457.2,DSO-RD;
 11 , 12 ,17976.2,225.0,711.5,413.5,2.0,17514.7,461.5,DSO-RD;
