PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 12:53:27 FOR 2024/04/23
 13 , 1 ,17209.1,547.9,498.7,548.4,0.0,16757.2,451.9,DSO-RD;
 13 , 2 ,17244.0,547.9,498.7,548.4,0.0,16789.9,454.0,DSO-RD;
 13 , 3 ,17369.8,547.9,498.7,548.4,0.0,16905.1,464.7,DSO-RD;
 13 , 4 ,17320.1,547.9,498.7,548.4,0.0,16860.5,459.6,DSO-RD;
 13 , 5 ,17378.0,547.9,498.7,548.4,0.0,16915.0,463.0,DSO-RD;
 13 , 6 ,17466.6,547.9,498.7,548.4,0.0,16991.0,475.5,DSO-RD;
 13 , 7 ,17450.2,547.9,498.7,548.4,0.0,16974.8,475.3,DSO-RD;
 13 , 8 ,17395.4,547.9,498.7,548.4,0.0,16928.3,467.1,DSO-RD;
 13 , 9 ,17407.3,547.9,498.7,548.4,0.0,16939.8,467.5,DSO-RD;
 13 , 10 ,17397.0,547.9,498.7,548.4,0.0,16933.4,463.6,DSO-RD;
 13 , 11 ,17384.7,547.9,498.7,548.4,0.0,16917.6,467.1,DSO-RD;
 13 , 12 ,16994.3,530.9,515.7,548.4,0.0,16557.7,436.5,DSO-RD;
