PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 08:53:28 FOR 2024/04/21
 9 , 1 ,15672.7,238.9,706.1,450.0,39.0,15251.3,421.4,DSO-RD;
 9 , 2 ,15446.8,346.9,598.1,450.0,39.0,15040.0,406.8,DSO-RD;
 9 , 3 ,15446.1,379.4,565.6,450.0,39.0,15039.0,407.1,DSO-RD;
 9 , 4 ,15436.8,422.5,522.5,450.0,39.0,15037.6,399.2,DSO-RD;
 9 , 5 ,15408.8,431.4,513.6,450.0,39.0,15009.8,399.1,DSO-RD;
 9 , 6 ,15378.0,431.2,513.8,450.0,39.0,14980.0,398.0,DSO-RD;
 9 , 7 ,15383.1,431.0,514.0,450.0,39.0,14983.4,399.7,DSO-RD;
 9 , 8 ,15417.7,433.9,511.1,450.0,39.0,15016.5,401.2,DSO-RD;
 9 , 9 ,15399.7,443.1,501.9,450.0,39.0,14999.3,400.4,DSO-RD;
 9 , 10 ,15402.5,440.4,504.6,450.0,39.0,15001.6,400.9,DSO-RD;
 9 , 11 ,15370.6,434.2,510.8,450.0,39.0,14970.2,400.4,DSO-RD;
 9 , 12 ,15537.8,425.3,519.7,450.0,39.0,15133.3,404.4,DSO-RD;
