PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 01:53:28 FOR 2024/04/15
 2 , 1 ,14930.7,334.1,565.9,450.0,0.0,14567.4,363.2,DSO-RD;
 2 , 2 ,14926.3,352.4,547.6,450.0,0.0,14563.8,362.5,DSO-RD;
 2 , 3 ,14925.0,352.7,547.3,450.0,0.0,14563.2,361.8,DSO-RD;
 2 , 4 ,14925.7,289.8,610.2,450.0,0.0,14564.4,361.4,DSO-RD;
 2 , 5 ,14945.8,262.7,637.3,450.0,0.0,14584.5,361.3,DSO-RD;
 2 , 6 ,14775.6,261.8,638.2,450.0,0.0,14416.8,358.7,DSO-RD;
 2 , 7 ,14748.1,265.3,634.7,450.0,0.0,14390.1,358.1,DSO-RD;
 2 , 8 ,14748.8,267.9,632.1,450.0,0.0,14391.3,357.5,DSO-RD;
 2 , 9 ,14768.1,270.7,629.3,450.0,0.0,14409.7,358.4,DSO-RD;
 2 , 10 ,14762.1,275.2,624.8,450.0,0.0,14403.5,358.5,DSO-RD;
 2 , 11 ,14713.5,282.4,617.6,450.0,0.0,14356.9,356.6,DSO-RD;
 2 , 12 ,14463.6,313.5,586.5,450.0,0.0,14112.5,351.1,DSO-RD;
