PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 11:53:08 FOR 2024/04/12
 12 , 1 ,17333.1,363.9,754.1,432.0,0.0,16912.2,420.9,DSO-RD;
 12 , 2 ,17383.7,409.7,708.3,432.0,0.0,16960.1,423.6,DSO-RD;
 12 , 3 ,17165.5,369.5,748.5,432.0,0.0,16738.0,427.5,DSO-RD;
 12 , 4 ,17161.8,323.9,794.1,432.0,0.0,16733.3,428.5,DSO-RD;
 12 , 5 ,17157.1,326.9,791.1,432.0,0.0,16728.2,428.9,DSO-RD;
 12 , 6 ,17169.8,320.9,797.1,432.0,0.0,16740.1,429.7,DSO-RD;
 12 , 7 ,17138.3,323.9,794.1,432.0,0.0,16711.1,427.2,DSO-RD;
 12 , 8 ,17124.6,320.9,797.1,432.0,0.0,16698.2,426.4,DSO-RD;
 12 , 9 ,17117.6,320.9,797.1,432.0,0.0,16692.1,425.5,DSO-RD;
 12 , 10 ,17138.5,319.9,798.1,432.0,0.0,16712.3,426.2,DSO-RD;
 12 , 11 ,16969.5,320.9,797.1,432.0,0.0,16554.7,414.8,DSO-RD;
 12 , 12 ,16913.5,318.9,799.1,432.0,0.0,16500.8,412.8,DSO-RD;
