PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 05:53:48 FOR 2024/04/04
 6 , 1 ,15621.9,225.0,693.0,432.0,8.0,15239.4,382.6,DSO-RD;
 6 , 2 ,15809.7,225.0,675.0,450.0,8.0,15418.4,391.2,DSO-RD;
 6 , 3 ,15905.8,225.0,706.0,419.0,8.0,15511.5,394.3,DSO-RD;
 6 , 4 ,16045.9,225.0,738.0,387.0,18.7,15650.5,395.4,DSO-RD;
 6 , 5 ,16116.8,225.0,748.0,377.0,42.0,15717.7,399.1,DSO-RD;
 6 , 6 ,16157.9,225.0,751.0,374.0,42.0,15757.3,400.6,DSO-RD;
 6 , 7 ,16272.1,225.0,771.0,354.0,42.0,15868.0,404.1,DSO-RD;
 6 , 8 ,16456.4,225.0,782.0,343.0,42.0,16045.9,410.5,DSO-RD;
 6 , 9 ,16635.4,225.0,793.0,332.0,42.0,16218.7,416.7,DSO-RD;
 6 , 10 ,16713.0,225.0,805.0,320.0,42.0,16293.5,419.5,DSO-RD;
 6 , 11 ,16824.7,225.0,805.0,320.0,42.0,16401.6,423.1,DSO-RD;
 6 , 12 ,16893.7,225.0,805.0,320.0,42.0,16464.0,429.7,DSO-RD;
