PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 04:53:47 FOR 2024/04/07
 5 , 1 ,14736.5,225.0,706.4,418.6,130.5,14334.2,402.3,DSO-RD;
 5 , 2 ,14801.7,225.0,747.4,377.6,130.5,14398.2,403.5,DSO-RD;
 5 , 3 ,14785.9,225.0,760.0,365.0,130.5,14383.3,402.6,DSO-RD;
 5 , 4 ,14810.8,225.0,760.0,365.0,130.5,14411.4,399.4,DSO-RD;
 5 , 5 ,14675.5,225.0,705.1,419.9,130.5,14277.7,397.7,DSO-RD;
 5 , 6 ,14767.2,225.0,740.4,384.6,130.5,14367.5,399.6,DSO-RD;
 5 , 7 ,14806.8,225.0,760.0,365.0,130.5,14407.7,399.1,DSO-RD;
 5 , 8 ,14801.6,225.0,760.0,365.0,130.5,14401.4,400.2,DSO-RD;
 5 , 9 ,14871.1,225.0,760.0,365.0,130.5,14469.6,401.4,DSO-RD;
 5 , 10 ,14877.0,225.0,760.0,365.0,130.5,14475.1,401.9,DSO-RD;
 5 , 11 ,14802.1,225.0,760.0,365.0,130.5,14400.7,401.4,DSO-RD;
 5 , 12 ,14712.5,225.0,723.3,401.7,130.5,14329.3,383.1,DSO-RD;
