PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 17:53:27 FOR 2024/04/17
 18 , 1 ,19152.0,513.6,386.4,450.0,0.0,18608.6,543.4,DSO-RD;
 18 , 2 ,19067.1,521.6,378.4,450.0,0.0,18541.4,525.7,DSO-RD;
 18 , 3 ,18969.5,405.4,494.6,450.0,0.0,18445.8,523.8,DSO-RD;
 18 , 4 ,18962.6,435.1,464.9,450.0,0.0,18444.8,517.8,DSO-RD;
 18 , 5 ,18993.8,425.0,475.0,450.0,0.0,18469.9,523.9,DSO-RD;
 18 , 6 ,18919.5,409.2,497.9,442.9,0.0,18389.1,530.4,DSO-RD;
 18 , 7 ,18916.8,474.8,425.2,450.0,0.0,18381.7,535.1,DSO-RD;
 18 , 8 ,18875.8,509.6,390.4,450.0,0.0,18342.2,533.5,DSO-RD;
 18 , 9 ,18862.3,539.5,360.5,450.0,0.0,18327.6,534.6,DSO-RD;
 18 , 10 ,18891.4,569.4,330.6,450.0,0.0,18355.4,536.0,DSO-RD;
 18 , 11 ,18877.1,586.4,313.6,450.0,0.0,18343.2,533.9,DSO-RD;
 18 , 12 ,18900.2,512.1,387.9,450.0,0.0,18372.5,527.8,DSO-RD;
