PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 12:53:47 FOR 2024/04/12
 13 , 1 ,16891.7,259.5,875.1,415.4,0.0,16476.8,415.0,DSO-RD;
 13 , 2 ,16875.0,259.8,878.8,411.4,0.0,16461.4,413.6,DSO-RD;
 13 , 3 ,16884.1,288.3,848.3,413.4,0.0,16469.8,414.4,DSO-RD;
 13 , 4 ,16902.0,288.3,849.3,412.4,0.0,16483.7,418.4,DSO-RD;
 13 , 5 ,17123.8,288.3,848.3,413.4,0.0,16694.6,429.3,DSO-RD;
 13 , 6 ,17090.2,288.3,859.3,402.4,0.0,16661.5,428.7,DSO-RD;
 13 , 7 ,17068.7,288.3,854.3,407.4,0.0,16641.2,427.5,DSO-RD;
 13 , 8 ,17047.8,288.3,851.3,410.4,0.0,16620.7,427.2,DSO-RD;
 13 , 9 ,17020.9,288.3,848.3,413.4,0.0,16595.4,425.5,DSO-RD;
 13 , 10 ,17013.6,288.3,850.3,411.4,0.0,16589.1,424.5,DSO-RD;
 13 , 11 ,17028.9,288.3,843.3,418.4,0.0,16603.7,425.2,DSO-RD;
 13 , 12 ,17236.7,282.7,867.3,400.0,0.0,16798.7,438.0,DSO-RD;
