PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 03:53:28 FOR 2024/04/10
 4 , 1 ,14356.9,225.0,805.0,320.0,34.5,13975.6,381.3,DSO-RD;
 4 , 2 ,14314.8,225.0,805.0,320.0,34.5,13936.9,377.9,DSO-RD;
 4 , 3 ,14374.8,225.0,805.0,320.0,34.5,13998.1,376.8,DSO-RD;
 4 , 4 ,14364.8,225.0,805.0,320.0,34.5,13988.5,376.3,DSO-RD;
 4 , 5 ,14447.1,225.0,805.0,320.0,34.5,14064.4,382.7,DSO-RD;
 4 , 6 ,14487.3,225.0,805.0,320.0,34.5,14100.7,386.7,DSO-RD;
 4 , 7 ,14530.9,225.0,805.0,320.0,34.5,14141.5,389.4,DSO-RD;
 4 , 8 ,14602.7,225.0,805.0,320.0,34.5,14211.5,391.1,DSO-RD;
 4 , 9 ,14639.3,225.0,805.0,320.0,34.5,14248.0,391.3,DSO-RD;
 4 , 10 ,14679.7,225.0,805.0,320.0,34.5,14287.3,392.3,DSO-RD;
 4 , 11 ,14559.9,225.0,805.0,320.0,34.5,14170.9,388.9,DSO-RD;
 4 , 12 ,14401.3,225.0,805.0,320.0,33.5,14017.6,383.7,DSO-RD;
