PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 12:53:47 FOR 2024/04/14
 13 , 1 ,15302.1,307.2,612.8,430.0,0.0,14931.1,371.0,DSO-RD;
 13 , 2 ,15307.0,307.2,612.8,430.0,0.0,14934.5,372.5,DSO-RD;
 13 , 3 ,15284.5,310.2,612.8,427.0,0.0,14913.5,371.1,DSO-RD;
 13 , 4 ,15278.4,311.5,612.8,425.7,0.0,14908.8,369.6,DSO-RD;
 13 , 5 ,15294.1,313.7,612.8,423.5,0.0,14923.5,370.6,DSO-RD;
 13 , 6 ,15243.2,318.0,612.8,419.2,0.0,14875.0,368.2,DSO-RD;
 13 , 7 ,15220.7,318.0,612.8,419.2,0.0,14852.5,368.2,DSO-RD;
 13 , 8 ,15230.7,318.0,612.8,419.2,0.0,14861.1,369.5,DSO-RD;
 13 , 9 ,15308.2,318.0,612.8,419.2,0.0,14931.9,376.3,DSO-RD;
 13 , 10 ,15300.5,318.0,612.8,419.2,0.0,14922.5,378.0,DSO-RD;
 13 , 11 ,15323.1,319.7,611.1,419.2,0.0,14942.8,380.4,DSO-RD;
 13 , 12 ,15313.1,319.7,611.1,419.2,0.0,14933.6,379.5,DSO-RD;
