PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 22:53:47 FOR 2024/04/24
 23 , 1 ,16076.6,504.1,440.9,450.0,30.0,15705.6,371.0,DSO-RD;
 23 , 2 ,15863.9,504.1,440.9,450.0,30.0,15497.2,366.7,DSO-RD;
 23 , 3 ,15787.5,504.1,440.9,450.0,30.0,15423.0,364.5,DSO-RD;
 23 , 4 ,15734.2,504.1,440.9,450.0,30.0,15372.0,362.2,DSO-RD;
 23 , 5 ,15691.3,504.1,440.9,450.0,30.0,15329.5,361.8,DSO-RD;
 23 , 6 ,15616.5,504.1,440.9,450.0,30.0,15255.5,361.1,DSO-RD;
 23 , 7 ,15519.0,504.1,440.9,450.0,30.0,15157.9,361.1,DSO-RD;
 23 , 8 ,15438.4,504.1,440.9,450.0,30.0,15077.0,361.4,DSO-RD;
 23 , 9 ,15341.6,504.1,440.9,450.0,30.0,14981.5,360.1,DSO-RD;
 23 , 10 ,15268.7,505.1,439.9,450.0,30.0,14911.0,357.7,DSO-RD;
 23 , 11 ,15165.5,513.1,431.9,450.0,30.0,14812.6,352.9,DSO-RD;
 23 , 12 ,15120.9,504.1,440.9,450.0,30.0,14767.7,353.1,DSO-RD;
