PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 12:53:27 FOR 2024/04/26
 13 , 1 ,14728.8,487.5,457.5,450.0,0.0,14347.3,381.5,DSO-RD;
 13 , 2 ,14722.1,489.4,455.6,450.0,0.0,14339.3,382.8,DSO-RD;
 13 , 3 ,14703.7,490.7,454.3,450.0,0.0,14325.3,378.4,DSO-RD;
 13 , 4 ,14693.5,459.9,485.1,450.0,0.0,14309.9,383.7,DSO-RD;
 13 , 5 ,14697.6,483.8,461.2,450.0,0.0,14314.0,383.6,DSO-RD;
 13 , 6 ,14698.0,470.9,474.1,450.0,0.0,14313.0,384.9,DSO-RD;
 13 , 7 ,14696.0,473.6,471.4,450.0,0.0,14309.5,386.5,DSO-RD;
 13 , 8 ,14667.8,484.8,460.2,450.0,0.0,14282.0,385.8,DSO-RD;
 13 , 9 ,14649.7,481.1,463.9,450.0,0.0,14263.5,386.2,DSO-RD;
 13 , 10 ,14651.1,490.7,454.3,450.0,0.0,14263.6,387.5,DSO-RD;
 13 , 11 ,14597.0,495.7,449.3,450.0,5.0,14211.1,385.9,DSO-RD;
 13 , 12 ,14607.7,500.7,444.3,450.0,10.0,14224.0,383.7,DSO-RD;
