PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 23:53:27 FOR 2024/04/16
 24 , 1 ,15883.7,332.9,567.1,450.0,39.0,15429.2,454.5,DSO-RD;
 24 , 2 ,15822.0,339.4,560.6,450.0,39.0,15364.5,457.5,DSO-RD;
 24 , 3 ,15807.5,339.4,560.6,450.0,39.0,15352.1,455.4,DSO-RD;
 24 , 4 ,15802.2,339.4,560.6,450.0,39.0,15353.3,448.9,DSO-RD;
 24 , 5 ,15703.0,326.9,573.1,450.0,39.0,15254.3,448.7,DSO-RD;
 24 , 6 ,15736.9,334.9,565.1,450.0,39.0,15286.9,450.1,DSO-RD;
 24 , 7 ,15686.0,339.4,560.6,450.0,39.0,15238.5,447.5,DSO-RD;
 24 , 8 ,15625.8,339.4,560.6,450.0,39.0,15183.5,442.4,DSO-RD;
 24 , 9 ,15575.7,339.4,560.6,450.0,39.0,15137.0,438.7,DSO-RD;
 24 , 10 ,15524.4,339.4,560.6,450.0,39.0,15090.0,434.4,DSO-RD;
 24 , 11 ,15511.3,339.4,560.6,450.0,39.0,15077.6,433.7,DSO-RD;
 24 , 12 ,15586.3,339.4,560.6,450.0,39.0,15153.7,432.6,DSO-RD;
