PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 12:53:27 FOR 2024/04/06
 13 , 1 ,14898.9,299.6,600.9,449.5,2.0,14475.2,423.7,DSO-RD;
 13 , 2 ,14956.5,299.6,600.9,449.5,2.0,14529.9,426.6,DSO-RD;
 13 , 3 ,14871.7,291.2,608.8,450.0,2.0,14450.6,421.1,DSO-RD;
 13 , 4 ,14879.1,248.6,651.4,450.0,2.0,14453.2,425.9,DSO-RD;
 13 , 5 ,14872.1,248.6,651.4,450.0,2.0,14448.4,423.6,DSO-RD;
 13 , 6 ,14872.3,248.6,651.4,450.0,2.0,14447.8,424.6,DSO-RD;
 13 , 7 ,14865.9,248.6,651.4,450.0,2.0,14440.6,425.3,DSO-RD;
 13 , 8 ,14865.8,248.6,651.4,450.0,2.0,14439.2,426.6,DSO-RD;
 13 , 9 ,14865.6,248.6,651.4,450.0,2.0,14436.8,428.8,DSO-RD;
 13 , 10 ,14856.5,248.6,651.4,450.0,2.0,14427.6,429.0,DSO-RD;
 13 , 11 ,14900.5,248.6,651.4,450.0,2.0,14470.0,430.5,DSO-RD;
 13 , 12 ,14878.9,248.6,651.4,450.0,2.0,14446.7,432.3,DSO-RD;
