PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 13:53:27 FOR 2024/04/17
 14 , 1 ,17872.9,347.6,552.4,450.0,0.0,17361.5,511.3,DSO-RD;
 14 , 2 ,17912.5,337.0,563.0,450.0,0.0,17400.6,511.9,DSO-RD;
 14 , 3 ,17883.8,336.3,563.7,450.0,0.0,17377.8,506.0,DSO-RD;
 14 , 4 ,17865.5,334.7,565.3,450.0,0.0,17358.5,507.0,DSO-RD;
 14 , 5 ,17894.3,354.8,545.2,450.0,0.0,17387.3,507.1,DSO-RD;
 14 , 6 ,17916.8,354.9,545.1,450.0,0.0,17408.1,508.7,DSO-RD;
 14 , 7 ,17911.4,356.5,543.5,450.0,0.0,17401.6,509.8,DSO-RD;
 14 , 8 ,17876.3,349.2,550.8,450.0,0.0,17363.3,513.0,DSO-RD;
 14 , 9 ,17964.6,354.8,545.2,450.0,0.0,17452.1,512.5,DSO-RD;
 14 , 10 ,17962.0,348.4,551.6,450.0,0.0,17446.0,516.0,DSO-RD;
 14 , 11 ,17975.5,351.7,548.3,450.0,0.0,17460.0,515.4,DSO-RD;
 14 , 12 ,18026.8,394.9,505.1,450.0,0.0,17509.5,517.3,DSO-RD;
