PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 00:53:27 FOR 2024/04/02
 1 , 1 ,15183.9,255.3,644.7,450.0,71.9,14774.2,409.7,DSO-RD;
 1 , 2 ,15181.0,225.0,675.0,450.0,71.9,14767.8,413.1,DSO-RD;
 1 , 3 ,15207.5,225.0,675.0,450.0,71.9,14789.6,417.9,DSO-RD;
 1 , 4 ,15143.5,225.0,675.0,450.0,71.9,14717.2,426.3,DSO-RD;
 1 , 5 ,15102.3,225.0,675.0,450.0,71.9,14673.7,428.6,DSO-RD;
 1 , 6 ,15118.0,225.0,680.9,444.1,71.9,14685.2,432.7,DSO-RD;
 1 , 7 ,15113.4,225.0,699.1,425.9,71.9,14678.4,435.0,DSO-RD;
 1 , 8 ,15033.1,225.0,699.1,425.9,71.9,14589.1,444.1,DSO-RD;
 1 , 9 ,15042.5,225.0,699.1,425.9,71.9,14606.1,436.4,DSO-RD;
 1 , 10 ,15012.0,225.0,699.1,425.9,71.9,14577.6,434.4,DSO-RD;
 1 , 11 ,15012.3,225.0,699.1,425.9,71.9,14576.3,435.9,DSO-RD;
 1 , 12 ,14952.2,225.0,680.8,444.2,71.9,14515.4,436.8,DSO-RD;
