PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 06:53:37 FOR 2024/04/27
 7 , 1 ,14803.1,275.0,759.8,560.2,0.0,14447.6,355.5,DSO-RD;
 7 , 2 ,14854.4,277.0,765.8,552.2,0.0,14496.5,357.9,DSO-RD;
 7 , 3 ,14932.4,277.0,765.8,552.2,0.0,14569.0,363.5,DSO-RD;
 7 , 4 ,14972.5,276.6,770.4,548.0,0.0,14607.4,365.1,DSO-RD;
 7 , 5 ,14986.4,277.2,766.6,551.2,0.0,14620.7,365.6,DSO-RD;
 7 , 6 ,15054.8,267.0,755.8,572.2,0.0,14684.4,370.4,DSO-RD;
 7 , 7 ,15111.0,262.0,710.8,622.2,0.0,14734.3,376.7,DSO-RD;
 7 , 8 ,15187.0,255.0,696.8,643.2,0.0,14807.3,379.7,DSO-RD;
 7 , 9 ,15351.2,255.0,705.8,634.2,0.0,14973.2,378.0,DSO-RD;
 7 , 10 ,15395.5,255.0,710.8,629.2,0.0,15018.3,377.2,DSO-RD;
 7 , 11 ,15438.4,255.0,717.8,622.2,0.0,15061.2,377.2,DSO-RD;
 7 , 12 ,15234.6,256.7,724.1,614.2,0.0,14859.2,375.4,DSO-RD;
