PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 09:53:28 FOR 2024/04/30
 10 , 1 ,16827.9,236.0,709.0,450.0,0.0,16420.8,407.1,DSO-RD;
 10 , 2 ,16793.7,288.8,656.2,450.0,0.0,16388.6,405.1,DSO-RD;
 10 , 3 ,16771.8,376.9,568.1,450.0,0.0,16365.4,406.4,DSO-RD;
 10 , 4 ,16744.5,366.2,578.8,450.0,0.0,16337.2,407.3,DSO-RD;
 10 , 5 ,16678.8,398.8,546.2,450.0,0.0,16277.0,401.8,DSO-RD;
 10 , 6 ,16615.2,401.8,543.2,450.0,0.0,16217.9,397.3,DSO-RD;
 10 , 7 ,16611.6,402.7,542.3,450.0,0.0,16212.8,398.7,DSO-RD;
 10 , 8 ,16591.3,403.7,541.3,450.0,0.0,16193.8,397.5,DSO-RD;
 10 , 9 ,16630.6,403.2,541.8,450.0,0.0,16231.6,398.9,DSO-RD;
 10 , 10 ,16637.8,403.7,541.3,450.0,0.0,16241.7,396.1,DSO-RD;
 10 , 11 ,16638.2,403.7,541.3,450.0,0.0,16244.2,393.9,DSO-RD;
 10 , 12 ,16776.8,405.1,539.9,450.0,0.0,16371.4,405.5,DSO-RD;
