PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 05:53:48 FOR 2024/04/21
 6 , 1 ,14148.1,394.5,550.5,450.0,39.0,13788.4,359.7,DSO-RD;
 6 , 2 ,14115.5,395.4,549.6,450.0,39.0,13759.8,355.6,DSO-RD;
 6 , 3 ,14146.3,373.4,571.6,450.0,39.0,13790.0,356.3,DSO-RD;
 6 , 4 ,14145.0,357.5,597.5,440.0,39.0,13790.5,354.4,DSO-RD;
 6 , 5 ,14185.6,366.4,578.6,450.0,39.0,13828.8,356.9,DSO-RD;
 6 , 6 ,14247.3,364.6,580.4,450.0,39.0,13886.9,360.4,DSO-RD;
 6 , 7 ,14285.7,413.1,531.9,450.0,39.0,13923.0,362.7,DSO-RD;
 6 , 8 ,14279.5,410.5,534.5,450.0,39.0,13920.3,359.2,DSO-RD;
 6 , 9 ,14277.6,369.5,575.5,450.0,39.0,13920.8,356.8,DSO-RD;
 6 , 10 ,14250.1,361.4,591.9,441.7,39.0,13893.1,357.0,DSO-RD;
 6 , 11 ,14340.6,370.4,574.6,450.0,39.0,13977.8,362.8,DSO-RD;
 6 , 12 ,14193.7,331.0,624.0,440.0,39.0,13836.5,357.2,DSO-RD;
