PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 09:53:27 FOR 2024/04/25
 10 , 1 ,15701.9,446.9,498.1,450.0,0.0,15318.1,383.7,DSO-RD;
 10 , 2 ,15700.1,446.9,498.1,450.0,0.0,15316.5,383.6,DSO-RD;
 10 , 3 ,15712.9,446.9,498.1,450.0,0.0,15329.4,383.5,DSO-RD;
 10 , 4 ,15676.3,446.9,498.1,450.0,0.0,15290.2,386.2,DSO-RD;
 10 , 5 ,15703.3,446.9,498.1,450.0,0.0,15316.5,386.8,DSO-RD;
 10 , 6 ,15720.1,446.9,498.1,450.0,0.0,15332.8,387.2,DSO-RD;
 10 , 7 ,15697.2,446.9,498.1,450.0,0.0,15313.0,384.2,DSO-RD;
 10 , 8 ,15674.6,446.9,498.1,450.0,0.0,15290.4,384.2,DSO-RD;
 10 , 9 ,15566.9,445.9,499.1,450.0,0.0,15183.7,383.2,DSO-RD;
 10 , 10 ,15561.8,445.9,499.1,450.0,0.0,15179.8,382.1,DSO-RD;
 10 , 11 ,15547.1,445.9,499.1,450.0,0.0,15165.2,381.9,DSO-RD;
 10 , 12 ,15598.8,431.9,513.1,450.0,0.0,15218.7,380.1,DSO-RD;
