PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 06:53:47 FOR 2024/04/03
 7 , 1 ,17007.2,225.0,717.1,407.9,2.0,16605.2,402.0,DSO-RD;
 7 , 2 ,17225.0,225.0,767.1,357.9,2.0,16814.2,410.8,DSO-RD;
 7 , 3 ,17454.6,225.0,773.8,351.2,2.0,17035.9,418.7,DSO-RD;
 7 , 4 ,17559.6,225.0,778.8,346.2,2.0,17145.1,414.6,DSO-RD;
 7 , 5 ,17619.3,225.0,776.0,349.0,2.0,17203.4,415.8,DSO-RD;
 7 , 6 ,17677.2,225.0,739.4,385.6,2.0,17259.3,417.9,DSO-RD;
 7 , 7 ,17860.2,231.2,698.1,420.7,2.0,17437.5,422.6,DSO-RD;
 7 , 8 ,17958.7,244.7,684.9,420.5,2.0,17533.1,425.6,DSO-RD;
 7 , 9 ,18105.6,242.0,676.4,431.6,2.5,17675.8,429.8,DSO-RD;
 7 , 10 ,18159.0,263.9,636.1,450.0,5.5,17728.4,430.6,DSO-RD;
 7 , 11 ,18204.9,250.6,649.4,450.0,2.0,17772.3,432.7,DSO-RD;
 7 , 12 ,18359.0,238.4,674.8,436.8,2.5,17909.2,449.8,DSO-RD;
