PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 17:53:27 FOR 2024/04/25
 18 , 1 ,16080.5,581.9,363.1,450.0,0.0,15673.0,407.4,DSO-RD;
 18 , 2 ,16114.3,587.9,357.1,450.0,0.0,15708.8,405.5,DSO-RD;
 18 , 3 ,16105.7,581.9,363.1,450.0,0.0,15702.1,403.6,DSO-RD;
 18 , 4 ,16151.1,579.9,365.1,450.0,0.0,15746.7,404.4,DSO-RD;
 18 , 5 ,16209.4,607.9,337.1,450.0,0.0,15803.0,406.3,DSO-RD;
 18 , 6 ,16272.4,631.1,313.9,450.0,0.0,15863.5,408.9,DSO-RD;
 18 , 7 ,16302.0,601.9,343.1,450.0,0.0,15893.4,408.6,DSO-RD;
 18 , 8 ,16261.2,600.9,344.1,450.0,0.0,15853.6,407.6,DSO-RD;
 18 , 9 ,16317.6,607.9,337.1,450.0,0.0,15907.1,410.5,DSO-RD;
 18 , 10 ,16375.7,603.9,341.1,450.0,0.0,15961.6,414.0,DSO-RD;
 18 , 11 ,16433.2,606.9,338.1,450.0,0.0,16018.2,415.0,DSO-RD;
 18 , 12 ,16343.2,615.9,329.1,450.0,0.0,15935.1,408.1,DSO-RD;
