PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 19:53:48 FOR 2024/04/02
 20 , 1 ,19536.3,355.7,730.8,463.5,2.0,19037.0,499.3,DSO-RD;
 20 , 2 ,19370.1,367.7,718.8,463.5,2.0,18878.4,491.6,DSO-RD;
 20 , 3 ,19305.9,372.7,713.8,463.5,2.0,18816.2,489.7,DSO-RD;
 20 , 4 ,19298.4,393.7,692.8,463.5,2.0,18810.2,488.2,DSO-RD;
 20 , 5 ,19223.3,383.7,702.8,463.5,2.0,18733.4,489.9,DSO-RD;
 20 , 6 ,19160.4,385.7,700.8,463.5,2.0,18676.7,483.7,DSO-RD;
 20 , 7 ,19142.5,390.7,695.8,463.5,2.0,18654.0,488.5,DSO-RD;
 20 , 8 ,19082.2,399.7,686.8,463.5,2.0,18595.4,486.8,DSO-RD;
 20 , 9 ,18995.9,393.8,676.8,479.4,2.0,18513.0,482.9,DSO-RD;
 20 , 10 ,18967.7,384.9,676.8,488.3,2.0,18485.9,481.9,DSO-RD;
 20 , 11 ,18864.0,378.9,676.8,494.3,2.0,18385.8,478.1,DSO-RD;
 20 , 12 ,18894.1,429.7,631.3,489.0,2.0,18403.0,491.1,DSO-RD;
