PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 18:53:47 FOR 2024/04/16
 19 , 1 ,17529.2,442.7,497.1,610.2,0.0,17107.8,421.4,DSO-RD;
 19 , 2 ,17610.9,442.7,497.1,610.2,0.0,17188.6,422.3,DSO-RD;
 19 , 3 ,17749.5,435.1,495.4,619.5,0.0,17324.3,425.2,DSO-RD;
 19 , 4 ,17768.0,442.1,499.5,608.4,0.0,17346.6,421.4,DSO-RD;
 19 , 5 ,17765.4,441.6,501.1,607.3,0.0,17343.5,421.9,DSO-RD;
 19 , 6 ,17735.9,446.6,484.0,619.4,0.0,17309.3,426.7,DSO-RD;
 19 , 7 ,17756.6,442.2,499.5,608.3,0.0,17329.2,427.4,DSO-RD;
 19 , 8 ,17816.8,444.5,493.0,612.5,0.0,17386.9,429.9,DSO-RD;
 19 , 9 ,17937.8,445.4,489.8,614.8,0.0,17503.6,434.2,DSO-RD;
 19 , 10 ,17964.2,445.0,491.4,613.6,0.0,17529.1,435.1,DSO-RD;
 19 , 11 ,18035.1,442.8,498.7,608.5,0.0,17598.1,437.0,DSO-RD;
 19 , 12 ,18053.8,440.2,507.6,602.3,0.0,17617.7,436.1,DSO-RD;
