PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 05:53:47 FOR 2024/04/19
 6 , 1 ,15185.6,361.0,539.0,450.0,0.0,14827.1,358.5,DSO-RD;
 6 , 2 ,15337.1,333.4,594.2,422.4,0.0,14974.6,362.5,DSO-RD;
 6 , 3 ,15404.1,361.0,576.0,413.0,0.0,15040.0,364.2,DSO-RD;
 6 , 4 ,15492.4,361.0,581.0,408.0,0.0,15130.3,362.1,DSO-RD;
 6 , 5 ,15591.1,370.5,544.9,434.6,0.0,15227.4,363.7,DSO-RD;
 6 , 6 ,15748.9,361.6,543.9,444.5,0.0,15383.1,365.9,DSO-RD;
 6 , 7 ,15836.2,374.2,554.9,420.9,0.0,15469.0,367.2,DSO-RD;
 6 , 8 ,15906.6,376.3,567.9,405.8,0.0,15537.6,369.0,DSO-RD;
 6 , 9 ,15975.2,366.6,575.9,407.5,0.0,15604.0,371.3,DSO-RD;
 6 , 10 ,16026.5,318.1,581.9,450.0,0.0,15655.6,370.9,DSO-RD;
 6 , 11 ,16073.1,253.3,646.7,450.0,0.0,15699.2,373.9,DSO-RD;
 6 , 12 ,15845.2,358.3,592.9,398.8,0.0,15474.9,370.3,DSO-RD;
