PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 04:53:07 FOR 2024/04/22
 5 , 1 ,15566.2,341.9,603.1,450.0,0.0,15196.4,369.8,DSO-RD;
 5 , 2 ,15707.1,337.9,607.1,450.0,0.0,15336.7,370.5,DSO-RD;
 5 , 3 ,15723.8,337.9,607.1,450.0,0.0,15353.3,370.5,DSO-RD;
 5 , 4 ,15775.0,337.9,607.1,450.0,0.0,15401.5,373.6,DSO-RD;
 5 , 5 ,15838.3,349.9,595.1,450.0,0.0,15464.8,373.4,DSO-RD;
 5 , 6 ,15907.9,344.9,600.1,450.0,0.0,15534.0,373.9,DSO-RD;
 5 , 7 ,15956.2,342.9,602.1,450.0,0.0,15584.3,371.9,DSO-RD;
 5 , 8 ,16074.4,341.9,603.1,450.0,0.0,15703.3,371.1,DSO-RD;
 5 , 9 ,16171.9,340.9,604.1,450.0,0.0,15799.7,372.2,DSO-RD;
 5 , 10 ,16253.1,337.9,607.1,450.0,0.0,15878.8,374.2,DSO-RD;
 5 , 11 ,16288.4,338.9,606.1,450.0,0.0,15911.9,376.5,DSO-RD;
 5 , 12 ,16047.8,306.9,638.1,450.0,0.0,15668.0,379.8,DSO-RD;
