PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 06:53:29 FOR 2024/05/02
 7 , 1 ,15027.8,319.7,625.3,450.0,0.0,14669.1,358.7,DSO-RD;
 7 , 2 ,15315.9,317.2,627.8,450.0,0.0,14953.2,362.7,DSO-RD;
 7 , 3 ,15407.9,304.5,640.5,450.0,0.0,15044.1,363.7,DSO-RD;
 7 , 4 ,15505.0,304.0,641.0,450.0,0.0,15136.8,368.2,DSO-RD;
 7 , 5 ,15563.2,354.0,591.0,450.0,0.0,15193.8,369.3,DSO-RD;
 7 , 6 ,15620.7,354.0,591.0,450.0,0.0,15251.8,368.9,DSO-RD;
 7 , 7 ,15658.1,350.7,594.3,450.0,0.0,15288.9,369.2,DSO-RD;
 7 , 8 ,15747.1,350.7,594.3,450.0,0.0,15375.5,371.6,DSO-RD;
 7 , 9 ,15716.0,349.7,595.3,450.0,0.0,15345.7,370.3,DSO-RD;
 7 , 10 ,15753.1,349.7,595.3,450.0,0.0,15381.0,372.1,DSO-RD;
 7 , 11 ,15747.8,350.2,594.8,450.0,0.0,15374.5,373.2,DSO-RD;
 7 , 12 ,15430.9,353.0,592.0,450.0,0.0,15070.3,360.6,DSO-RD;
