PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 16:53:47 FOR 2024/04/12
 17 , 1 ,17411.1,465.4,592.2,492.4,0.0,16973.2,438.0,DSO-RD;
 17 , 2 ,17521.4,464.5,594.2,491.3,0.0,17071.9,449.5,DSO-RD;
 17 , 3 ,17508.6,472.1,593.3,484.6,0.0,17057.2,451.4,DSO-RD;
 17 , 4 ,17508.0,483.6,565.2,501.1,0.0,17056.0,452.0,DSO-RD;
 17 , 5 ,17335.8,531.3,491.6,527.1,0.0,16896.9,438.9,DSO-RD;
 17 , 6 ,17281.3,486.8,557.5,505.7,0.0,16845.4,435.9,DSO-RD;
 17 , 7 ,17307.5,488.0,554.6,507.4,0.0,16866.6,440.9,DSO-RD;
 17 , 8 ,17348.0,484.8,562.3,502.9,0.0,16904.3,443.8,DSO-RD;
 17 , 9 ,17361.7,482.8,567.2,500.0,0.0,16914.9,446.9,DSO-RD;
 17 , 10 ,17301.0,484.4,563.3,502.3,0.0,16859.5,441.5,DSO-RD;
 17 , 11 ,17358.9,483.6,565.2,501.1,0.0,16911.0,447.9,DSO-RD;
 17 , 12 ,17350.8,488.8,552.6,508.6,0.0,16902.5,448.2,DSO-RD;
