PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 17:53:28 FOR 2024/04/14
 18 , 1 ,16389.6,408.7,491.3,450.0,0.0,15992.1,397.6,DSO-RD;
 18 , 2 ,16355.4,405.2,494.8,450.0,0.0,15954.5,400.9,DSO-RD;
 18 , 3 ,16291.4,408.7,491.3,450.0,0.0,15891.4,400.0,DSO-RD;
 18 , 4 ,16319.5,399.0,501.0,450.0,0.0,15921.9,397.5,DSO-RD;
 18 , 5 ,16334.8,409.5,490.5,450.0,0.0,15937.4,397.4,DSO-RD;
 18 , 6 ,16330.4,418.3,481.7,450.0,0.0,15933.1,397.4,DSO-RD;
 18 , 7 ,16348.5,419.2,480.8,450.0,0.0,15952.9,395.5,DSO-RD;
 18 , 8 ,16368.4,419.2,480.8,450.0,0.0,15971.8,396.6,DSO-RD;
 18 , 9 ,16393.0,430.5,469.5,450.0,0.0,15995.6,397.4,DSO-RD;
 18 , 10 ,16419.1,427.9,472.1,450.0,0.0,16023.4,395.8,DSO-RD;
 18 , 11 ,16565.5,423.1,478.2,448.7,0.0,16168.5,397.0,DSO-RD;
 18 , 12 ,16483.4,433.2,466.8,450.0,0.0,16101.3,382.0,DSO-RD;
