PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 03:53:48 FOR 2024/04/15
 4 , 1 ,14767.1,386.8,598.2,365.0,0.0,14396.8,370.4,DSO-RD;
 4 , 2 ,14732.7,430.0,550.1,369.8,0.0,14362.5,370.2,DSO-RD;
 4 , 3 ,14768.4,430.8,554.2,365.0,0.0,14397.8,370.6,DSO-RD;
 4 , 4 ,14775.3,430.8,554.2,365.0,0.0,14403.8,371.6,DSO-RD;
 4 , 5 ,14900.2,381.4,603.6,365.0,0.0,14526.2,374.1,DSO-RD;
 4 , 6 ,14909.2,348.3,636.7,365.0,0.0,14536.3,372.9,DSO-RD;
 4 , 7 ,14939.7,293.2,679.6,377.1,0.0,14567.6,372.1,DSO-RD;
 4 , 8 ,14997.4,232.1,690.9,427.1,0.0,14624.7,372.8,DSO-RD;
 4 , 9 ,15016.2,225.0,683.7,441.3,0.0,14642.8,373.3,DSO-RD;
 4 , 10 ,15058.9,237.6,662.4,450.0,0.0,14680.7,378.2,DSO-RD;
 4 , 11 ,15059.3,265.7,660.6,423.7,0.0,14682.2,377.1,DSO-RD;
 4 , 12 ,15028.7,342.2,642.8,365.0,0.0,14651.2,377.5,DSO-RD;
