PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 11:53:28 FOR 2024/04/10
 12 , 1 ,15790.5,225.0,724.3,400.7,3.5,15377.0,413.4,DSO-RD;
 12 , 2 ,15734.7,225.0,724.3,400.7,3.5,15321.1,413.6,DSO-RD;
 12 , 3 ,15598.1,249.7,727.2,373.1,3.5,15186.6,411.5,DSO-RD;
 12 , 4 ,15585.5,250.3,734.7,365.0,3.5,15173.9,411.5,DSO-RD;
 12 , 5 ,15412.5,315.9,654.1,380.0,3.5,15006.8,405.7,DSO-RD;
 12 , 6 ,15407.1,313.1,647.9,389.0,3.5,15001.6,405.5,DSO-RD;
 12 , 7 ,15407.2,317.8,638.2,394.0,3.5,15001.7,405.6,DSO-RD;
 12 , 8 ,15598.7,225.0,736.0,389.0,3.5,15187.6,411.1,DSO-RD;
 12 , 9 ,15556.8,281.6,675.4,393.0,3.5,15146.0,410.9,DSO-RD;
 12 , 10 ,15558.6,276.0,681.0,393.0,3.5,15148.0,410.6,DSO-RD;
 12 , 11 ,15504.1,320.2,631.8,398.0,3.5,15095.7,408.5,DSO-RD;
 12 , 12 ,15365.7,338.3,595.3,416.5,3.5,14964.1,401.6,DSO-RD;
