PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 22:53:27 FOR 2024/04/11
 23 , 1 ,16203.2,225.0,904.0,421.0,30.0,15847.3,355.9,DSO-RD;
 23 , 2 ,16158.4,225.0,904.0,421.0,30.0,15802.7,355.7,DSO-RD;
 23 , 3 ,16059.4,225.0,892.0,433.0,30.0,15705.2,354.3,DSO-RD;
 23 , 4 ,15993.5,225.0,892.0,433.0,30.0,15637.2,356.4,DSO-RD;
 23 , 5 ,15848.7,225.0,892.0,433.0,30.0,15493.4,355.3,DSO-RD;
 23 , 6 ,15795.9,225.0,892.0,433.0,30.0,15443.6,352.3,DSO-RD;
 23 , 7 ,15729.9,225.0,892.0,433.0,30.0,15376.5,353.4,DSO-RD;
 23 , 8 ,15631.0,225.0,892.0,433.0,30.0,15281.0,350.0,DSO-RD;
 23 , 9 ,15596.6,225.0,892.0,433.0,30.0,15247.8,348.8,DSO-RD;
 23 , 10 ,15517.0,225.0,892.0,433.0,30.0,15173.4,343.6,DSO-RD;
 23 , 11 ,15316.0,225.0,892.0,433.0,1.0,14977.8,338.2,DSO-RD;
 23 , 12 ,15273.6,225.0,892.0,433.0,0.0,14937.8,335.8,DSO-RD;
