PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 09:53:47 FOR 2024/04/04
 10 , 1 ,17264.8,225.0,782.0,343.0,1.5,16772.7,492.1,DSO-RD;
 10 , 2 ,17233.0,225.0,782.0,343.0,1.5,16740.2,492.8,DSO-RD;
 10 , 3 ,17451.1,225.0,743.9,381.1,1.5,16947.8,503.2,DSO-RD;
 10 , 4 ,17431.6,225.0,782.0,343.0,1.5,16925.2,506.4,DSO-RD;
 10 , 5 ,17551.0,225.0,782.0,343.0,1.5,17040.2,510.8,DSO-RD;
 10 , 6 ,17597.7,225.0,782.0,343.0,1.5,17085.0,512.7,DSO-RD;
 10 , 7 ,17552.9,225.0,743.0,382.0,1.5,17044.0,508.8,DSO-RD;
 10 , 8 ,17526.1,225.0,782.0,343.0,1.5,17020.1,506.0,DSO-RD;
 10 , 9 ,17559.6,225.0,774.0,351.0,1.5,17051.8,507.8,DSO-RD;
 10 , 10 ,17538.4,225.0,774.0,351.0,1.5,17032.0,506.4,DSO-RD;
 10 , 11 ,17560.1,225.0,774.0,351.0,1.5,17052.7,507.4,DSO-RD;
 10 , 12 ,17482.9,225.0,765.0,360.0,1.5,16994.1,488.8,DSO-RD;
