PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 21:53:37 FOR 2024/04/24
 22 , 1 ,17249.5,544.2,400.8,450.0,30.0,16836.8,412.6,DSO-RD;
 22 , 2 ,17178.9,570.2,374.8,450.0,30.0,16770.6,408.2,DSO-RD;
 22 , 3 ,17039.2,570.2,374.8,450.0,30.0,16640.3,399.0,DSO-RD;
 22 , 4 ,16953.1,570.2,374.8,450.0,30.0,16555.7,397.4,DSO-RD;
 22 , 5 ,16936.9,570.2,374.8,450.0,30.0,16540.7,396.2,DSO-RD;
 22 , 6 ,16937.5,570.2,374.8,450.0,30.0,16538.3,399.3,DSO-RD;
 22 , 7 ,16857.5,570.2,374.8,450.0,30.0,16460.2,397.2,DSO-RD;
 22 , 8 ,16753.3,570.2,374.8,450.0,30.0,16361.7,391.6,DSO-RD;
 22 , 9 ,16725.7,570.2,374.8,450.0,30.0,16335.3,390.3,DSO-RD;
 22 , 10 ,16649.3,570.2,374.8,450.0,30.0,16261.9,387.4,DSO-RD;
 22 , 11 ,16541.5,570.2,374.8,450.0,30.0,16159.9,381.7,DSO-RD;
 22 , 12 ,16224.3,570.2,374.8,450.0,30.0,15850.0,374.3,DSO-RD;
