PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 09:53:27 FOR 2024/04/18
 10 , 1 ,17086.5,322.6,577.4,450.0,0.0,16639.7,446.8,DSO-RD;
 10 , 2 ,17124.6,319.3,580.7,450.0,0.0,16674.9,449.7,DSO-RD;
 10 , 3 ,17079.6,306.4,593.6,450.0,0.0,16630.8,448.7,DSO-RD;
 10 , 4 ,17084.4,316.9,583.1,450.0,0.0,16637.5,446.9,DSO-RD;
 10 , 5 ,17081.1,311.3,588.7,450.0,0.0,16629.9,451.2,DSO-RD;
 10 , 6 ,16991.0,318.5,581.5,450.0,0.0,16545.0,446.0,DSO-RD;
 10 , 7 ,16981.9,331.5,568.5,450.0,0.0,16531.2,450.7,DSO-RD;
 10 , 8 ,16966.1,328.2,571.8,450.0,0.0,16516.0,450.0,DSO-RD;
 10 , 9 ,16945.1,334.7,565.3,450.0,0.0,16495.7,449.3,DSO-RD;
 10 , 10 ,16936.4,337.9,562.1,450.0,0.0,16488.2,448.2,DSO-RD;
 10 , 11 ,16945.0,345.2,554.8,450.0,0.0,16498.3,446.7,DSO-RD;
 10 , 12 ,16973.8,350.9,549.1,450.0,0.0,16533.5,440.3,DSO-RD;
