PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 21:53:28 FOR 2024/04/27
 22 , 1 ,15637.5,526.6,418.4,450.0,0.0,15274.2,363.3,DSO-RD;
 22 , 2 ,15526.5,529.1,415.9,450.0,0.0,15171.1,355.4,DSO-RD;
 22 , 3 ,15473.4,528.3,416.7,450.0,0.0,15121.6,351.8,DSO-RD;
 22 , 4 ,15414.3,527.5,417.5,450.0,0.0,15063.7,350.6,DSO-RD;
 22 , 5 ,15333.0,500.7,444.3,450.0,0.0,14981.4,351.5,DSO-RD;
 22 , 6 ,15334.3,470.7,474.3,450.0,0.0,14985.6,348.7,DSO-RD;
 22 , 7 ,15281.7,472.7,472.3,450.0,0.0,14928.0,353.7,DSO-RD;
 22 , 8 ,15249.5,438.4,506.6,450.0,0.0,14890.0,359.5,DSO-RD;
 22 , 9 ,15157.9,416.5,528.5,450.0,0.0,14802.4,355.5,DSO-RD;
 22 , 10 ,15077.9,432.3,512.7,450.0,0.0,14728.5,349.4,DSO-RD;
 22 , 11 ,15085.7,438.4,506.6,450.0,0.0,14735.7,350.0,DSO-RD;
 22 , 12 ,15327.8,542.9,402.1,450.0,0.0,14977.9,349.9,DSO-RD;
