PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 14:53:38 FOR 2024/04/08
 15 , 1 ,16679.0,433.6,902.4,631.0,3.0,16252.2,426.8,DSO-RD;
 15 , 2 ,16919.5,347.6,976.4,643.0,3.0,16480.2,439.4,DSO-RD;
 15 , 3 ,17011.9,310.6,900.0,756.4,3.0,16568.8,443.2,DSO-RD;
 15 , 4 ,17031.3,310.2,867.4,789.4,3.0,16597.9,433.4,DSO-RD;
 15 , 5 ,17417.9,269.7,766.8,930.5,5.0,16964.0,454.0,DSO-RD;
 15 , 6 ,17432.4,324.4,692.4,950.2,3.5,16980.8,451.6,DSO-RD;
 15 , 7 ,17353.7,338.0,791.1,638.0,3.0,16913.6,440.1,DSO-RD;
 15 , 8 ,17347.5,314.6,852.4,600.0,3.0,16908.8,438.6,DSO-RD;
 15 , 9 ,17238.9,227.5,916.9,422.6,3.0,16806.2,432.7,DSO-RD;
 15 , 10 ,17222.2,225.0,965.9,376.1,3.0,16791.2,431.1,DSO-RD;
 15 , 11 ,17174.7,225.0,739.9,385.1,3.0,16747.1,427.6,DSO-RD;
 15 , 12 ,17176.8,225.0,749.9,375.1,3.0,16742.8,434.0,DSO-RD;
