PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 13:53:47 FOR 2024/04/12
 14 , 1 ,17369.1,322.9,755.2,471.9,0.0,16933.2,435.9,DSO-RD;
 14 , 2 ,17314.7,322.2,754.2,473.6,0.0,16876.9,437.8,DSO-RD;
 14 , 3 ,17313.1,313.5,780.2,456.3,0.0,16875.0,438.1,DSO-RD;
 14 , 4 ,17295.2,312.7,782.2,455.1,0.0,16868.9,426.3,DSO-RD;
 14 , 5 ,17276.1,321.2,742.2,486.7,0.0,16839.6,436.5,DSO-RD;
 14 , 6 ,17182.3,319.1,767.2,463.7,0.0,16754.0,428.3,DSO-RD;
 14 , 7 ,17147.6,306.6,796.2,447.2,0.0,16721.6,425.9,DSO-RD;
 14 , 8 ,17050.5,309.2,790.2,450.6,0.0,16628.3,422.3,DSO-RD;
 14 , 9 ,16860.3,306.6,796.2,447.2,0.0,16448.0,412.2,DSO-RD;
 14 , 10 ,16859.9,309.2,790.2,450.6,0.0,16447.8,412.1,DSO-RD;
 14 , 11 ,16997.4,309.6,789.2,451.2,0.0,16578.5,418.9,DSO-RD;
 14 , 12 ,17075.9,307.9,793.2,448.9,0.0,16654.4,421.5,DSO-RD;
