PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 04:53:27 FOR 2024/05/01
 5 , 1 ,14002.6,273.3,779.3,542.4,30.0,13662.2,340.4,DSO-RD;
 5 , 2 ,14084.6,273.3,779.3,542.4,30.0,13742.2,342.5,DSO-RD;
 5 , 3 ,14145.3,277.3,779.3,538.4,30.0,13801.6,343.7,DSO-RD;
 5 , 4 ,14208.1,273.8,779.3,541.9,30.0,13862.8,345.3,DSO-RD;
 5 , 5 ,14151.7,247.4,729.5,618.1,30.0,13808.2,343.5,DSO-RD;
 5 , 6 ,14191.3,247.4,729.5,618.1,30.0,13847.3,344.0,DSO-RD;
 5 , 7 ,14246.9,248.4,729.5,617.1,30.0,13901.9,345.0,DSO-RD;
 5 , 8 ,14312.8,254.5,713.0,627.5,30.0,13967.2,345.6,DSO-RD;
 5 , 9 ,14288.6,246.4,729.5,619.1,30.0,13943.4,345.2,DSO-RD;
 5 , 10 ,14325.1,237.0,729.5,628.5,30.0,13979.1,346.0,DSO-RD;
 5 , 11 ,14344.6,254.5,710.0,630.5,30.0,13998.9,345.6,DSO-RD;
 5 , 12 ,14131.9,243.5,729.5,622.0,30.0,13798.1,333.8,DSO-RD;
