PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 09:53:28 FOR 2024/04/17
 10 , 1 ,17854.4,519.0,460.1,570.9,0.0,17366.1,488.3,DSO-RD;
 10 , 2 ,17806.3,493.2,490.8,566.0,0.0,17327.0,479.3,DSO-RD;
 10 , 3 ,17774.4,498.0,486.0,566.0,0.0,17297.7,476.7,DSO-RD;
 10 , 4 ,17766.8,499.6,484.4,566.0,0.0,17290.7,476.1,DSO-RD;
 10 , 5 ,17822.0,484.3,499.7,566.0,0.0,17341.2,480.8,DSO-RD;
 10 , 6 ,17945.0,489.5,494.5,566.0,0.0,17452.6,492.5,DSO-RD;
 10 , 7 ,17926.1,511.4,472.3,566.3,0.0,17433.5,492.6,DSO-RD;
 10 , 8 ,17912.9,513.1,467.1,569.8,0.0,17420.1,492.8,DSO-RD;
 10 , 9 ,17883.0,514.3,463.6,572.0,0.0,17390.7,492.4,DSO-RD;
 10 , 10 ,17875.6,514.6,462.8,572.6,0.0,17383.1,492.5,DSO-RD;
 10 , 11 ,17908.2,495.9,464.5,589.6,0.0,17414.5,493.7,DSO-RD;
 10 , 12 ,17939.5,476.9,481.6,591.5,0.0,17439.4,500.1,DSO-RD;
