PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 04:53:47 FOR 2024/04/11
 5 , 1 ,14836.3,225.0,805.0,320.0,0.0,14488.6,347.6,DSO-RD;
 5 , 2 ,14880.0,225.0,805.0,320.0,0.0,14531.5,348.5,DSO-RD;
 5 , 3 ,14928.8,225.0,805.0,320.0,0.0,14578.7,350.1,DSO-RD;
 5 , 4 ,15025.0,225.0,805.0,320.0,0.0,14673.5,351.6,DSO-RD;
 5 , 5 ,14984.2,225.0,805.0,320.0,0.0,14637.3,346.9,DSO-RD;
 5 , 6 ,15080.3,225.0,805.0,320.0,0.0,14729.9,350.4,DSO-RD;
 5 , 7 ,15183.3,225.0,805.0,320.0,0.0,14828.7,354.6,DSO-RD;
 5 , 8 ,15319.7,225.0,805.0,320.0,0.0,14973.9,345.8,DSO-RD;
 5 , 9 ,15409.9,225.0,805.0,320.0,0.0,15063.4,346.5,DSO-RD;
 5 , 10 ,15491.0,225.0,805.0,320.0,0.0,15141.2,349.8,DSO-RD;
 5 , 11 ,15642.6,225.0,805.0,320.0,0.0,15281.0,361.6,DSO-RD;
 5 , 12 ,15908.9,225.0,805.0,320.0,0.0,15538.1,370.7,DSO-RD;
