PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 23:53:38 FOR 2024/04/07
 24 , 1 ,14620.2,225.0,805.0,320.0,1.5,14222.0,398.2,DSO-RD;
 24 , 2 ,14579.8,225.0,805.0,320.0,1.5,14184.0,395.9,DSO-RD;
 24 , 3 ,14530.1,225.0,805.0,320.0,1.5,14134.3,395.8,DSO-RD;
 24 , 4 ,14524.2,225.0,805.0,320.0,1.5,14127.0,397.3,DSO-RD;
 24 , 5 ,14512.7,225.0,805.0,320.0,1.5,14117.1,395.6,DSO-RD;
 24 , 6 ,14491.6,225.0,805.0,320.0,1.5,14097.6,394.0,DSO-RD;
 24 , 7 ,14432.6,225.0,805.0,320.0,1.5,14040.0,392.6,DSO-RD;
 24 , 8 ,14364.7,225.0,805.0,320.0,1.5,13973.8,390.9,DSO-RD;
 24 , 9 ,14320.9,225.0,805.0,320.0,1.5,13930.5,390.4,DSO-RD;
 24 , 10 ,14287.4,225.0,805.0,320.0,1.5,13896.4,391.1,DSO-RD;
 24 , 11 ,14276.8,225.0,805.0,320.0,1.5,13885.8,391.0,DSO-RD;
 24 , 12 ,14289.9,225.0,805.0,320.0,1.5,13899.1,390.8,DSO-RD;
