PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 06:53:28 FOR 2024/04/15
 7 , 1 ,15766.9,273.5,626.5,450.0,0.0,15393.4,373.5,DSO-RD;
 7 , 2 ,15910.5,270.3,629.7,450.0,0.0,15530.9,379.6,DSO-RD;
 7 , 3 ,16096.9,269.5,630.5,450.0,0.0,15713.4,383.4,DSO-RD;
 7 , 4 ,16201.7,260.6,639.4,450.0,0.0,15814.3,387.4,DSO-RD;
 7 , 5 ,16346.7,322.5,577.5,450.0,0.0,15951.5,395.1,DSO-RD;
 7 , 6 ,16403.9,312.4,587.6,450.0,0.0,16006.5,397.4,DSO-RD;
 7 , 7 ,16458.3,311.5,588.5,450.0,0.0,16058.9,399.4,DSO-RD;
 7 , 8 ,16428.2,347.7,552.3,450.0,0.0,16029.0,399.3,DSO-RD;
 7 , 9 ,16482.5,330.2,569.8,450.0,0.0,16082.0,400.5,DSO-RD;
 7 , 10 ,16521.9,356.3,543.7,450.0,0.0,16118.8,403.1,DSO-RD;
 7 , 11 ,16498.0,387.0,513.0,450.0,0.0,16095.7,402.3,DSO-RD;
 7 , 12 ,16681.5,425.9,474.1,450.0,0.0,16265.3,416.2,DSO-RD;
