PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 16:53:57 FOR 2024/04/22
 17 , 1 ,16383.0,552.2,392.8,450.0,0.0,15987.3,395.7,DSO-RD;
 17 , 2 ,16340.7,552.2,392.8,450.0,0.0,15946.1,394.6,DSO-RD;
 17 , 3 ,16411.9,450.2,494.8,450.0,0.0,16008.9,403.0,DSO-RD;
 17 , 4 ,16457.1,450.2,494.8,450.0,0.0,16061.9,395.2,DSO-RD;
 17 , 5 ,16493.7,450.2,494.8,450.0,0.0,16095.8,398.0,DSO-RD;
 17 , 6 ,16343.8,450.2,494.8,450.0,0.0,15952.9,390.9,DSO-RD;
 17 , 7 ,16397.8,450.2,494.8,450.0,0.0,16002.6,395.2,DSO-RD;
 17 , 8 ,16394.7,450.2,494.8,450.0,0.0,16000.3,394.5,DSO-RD;
 17 , 9 ,16564.0,450.2,494.8,450.0,0.0,16164.3,399.7,DSO-RD;
 17 , 10 ,16630.2,482.2,462.8,450.0,0.0,16225.7,404.5,DSO-RD;
 17 , 11 ,16651.0,482.2,462.8,450.0,0.0,16245.5,405.6,DSO-RD;
 17 , 12 ,16787.4,482.2,462.8,450.0,0.0,16371.0,416.3,DSO-RD;
